

Richard Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023651
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Abode	Stanley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Nov 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 14
Source	LDS Film 93833
Parent Of	Allice Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023651&Relationship=Baptised
Married To	Allice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023651&Relationship=2ndParent



