

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 7
Source	LDS Film 1656376
Parent Of	Alice Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006562&Relationship=Baptised



