

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004888
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Carter
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1738
Register	Burials 1737 - 1748, Page 121, Entry 22
Source	LDS Film 1656376
Parent	Robt. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004888&Relationship=1stParent



