

Hurst Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041597
First Name (With Contractions)	Hurst
First Name (Without Contractions)	Hurst
Surname	Sankey
Gender	Unknown
Abode	Ranelagh Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1787
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1785 - 1787, Page 112, Entry 37
Source	LDS Film 093913
Parent Of	Ellen Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041597&Relationship=Deceased



