

Henry Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083248
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martindale
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1855
Witnesses	Henry Martindale, (X); Mary Martindale, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 29, Entry 57
Source	LDS Film 1656679
Witnessed Marriage Of	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083248&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083248&Relationship=Bride



