

Thomas Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamnett
Gender	Male
Abode	Great Horner Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1836 - 1837, Page 367, Entry 2936
Source	LDS Film 1656422
Parent Of	Samuel Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155472&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155472&Relationship=2ndParent



