

Samuel Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017162
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Kendrick
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 142, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017162&Relationship=Deceased



