

Margery Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030423
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chorley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 May 1779
Date Of Death	8 May 1779
Register	Burials 1779, Page 21, Entry 156
Source	LDS Film 93833
Married To	Jonathan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030423&Relationship=Spouse



