

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Aug 1855
Register	Baptisms 1855 - 1856, Page 98, Entry 778
Source	LDS Film 93887
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237418&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237418&Relationship=2ndParent



