

John Scriven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scriven
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1857
Witnesses	John Scriven; Mary Ann Dowd
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 129, Entry 257
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085633&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085633&Relationship=Bride



