

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1837
Witnesses	Ann Johnson, (X); Edward Roberts
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 262, Entry 1829
Source	LDS Film 93843
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035603&Relationship=Groom
Witnessed Marriage Of	Margaret Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035603&Relationship=Bride



