

Robert Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051203
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aspinwall
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1800
Witnesses	Robert Aspinwall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 138, Entry 685
Source	LDS Film 1656197
Witnessed Marriage Of	John Heinits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051203&Relationship=Groom
Witnessed Marriage Of	Elizth. Blanchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051203&Relationship=Bride



