

John Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1836
Date Of Child's Birth	24 Feb 1836
Register	Baptisms 1836 - 1840, Page 12, Entry 3
Source	LDS Film 396375
Parent Of	Alexander Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428570&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428570&Relationship=2ndParent



