

Joseph Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186828
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jordan
Gender	Male
Abode	Fenwick St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Bank Messenger
Occupation (Standardised)	Bank Messenger
Occupation (HISCO Code)	37040
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1103
Source	LDS Film 1068892
Parent Of	Joseph Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186828&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186828&Relationship=2ndParent



