

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1809
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Mary Morrow; Richd. Hughes; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 319, Entry 32
Source	LDS Film 1656374
Witnessed By	Mary Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012565&Relationship=Witness_1
Witnessed By	Richd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012565&Relationship=Witness_2
Married To	Ann Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012565&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012565&Relationship=Witness_3



