

George Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125602
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirk
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 147, Entry 1170
Source	LDS Film 1656419
Parent	William Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125602&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125602&Relationship=2ndParent



