

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109665
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dennison St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Register	Baptisms 1824, Page 10, Entry 288
Source	LDS Film 1068891
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109665&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109665&Relationship=1stParent



