

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Milton Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	16 Jan 1806
Register	Burials 1801 - 1812, Page 100, Entry 11
Source	LDS Film 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055183&Relationship=Deceased



