

Anne Mansfield Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286921
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Mansfield
Surname	Roberts
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Green St Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Feb 1834
Baptising Minister	John Lutey Russell Curate
Register	Baptisms 1814 - 1866, Page 94, Entry 747
Source	LDS Film 2147913
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286921&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286921&Relationship=2ndParent



