

Frederic Hausmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040554
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Hausmann
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1841
Witnesses	Frederic Hausmann; Fanny Thorpe, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 105, Entry 4
Source	LDS Film 1068927
Witnessed Marriage Of	Martin D?ringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040554&Relationship=Groom
Witnessed Marriage Of	Anna Elizabeth Lescharn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040554&Relationship=Bride



