

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Brownlow Hill
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Nov 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 8, Entry 273
Source	LDS Film 1068891
Parent	Robert Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141080&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141080&Relationship=2ndParent



