

William Tate Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tate
Surname	Rushton
Gender	Male
Abode	9 St. Mary's Terrace Kent Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Porter in Railway
Date Of Child's Birth	22 Jul 1860
Register	Baptisms 1853 - 1874, Page 93, Entry 739
Source	LDS Film 1545923
Parent Of	James William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302370&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302370&Relationship=2ndParent



