

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058448
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1829
Witnesses	Joseph Sewell; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 367, Entry 1099
Source	LDS Film 93918
Witnessed Marriage Of	Robert Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058448&Relationship=Groom
Witnessed Marriage Of	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058448&Relationship=Bride



