

John Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percival
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Feb 1830
Status	Bachelor
Witnesses	Jane Oliver; John Williams
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 93, Entry 279
Source	LDS Film 2147913
Witnessed By	Jane Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072496&Relationship=Witness_1
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072496&Relationship=Witness_2
Married To	Ann Devies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072496&Relationship=Bride



