

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Clemison; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 254, Entry 24
Source	LDS Film 1656374
Witnessed By	James Clemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010448&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010448&Relationship=Witness_2
Married To	Susan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010448&Relationship=Bride



