

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062483
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Abode	Dale St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1848
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Bradburn; Mary Bradburn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 249, Entry 497
Source	LDS Film 1656509
Witnessed By	Joseph Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062483&Relationship=Witness_1
Witnessed By	Mary Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062483&Relationship=Witness_2
Married To	Phebe Curn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062483&Relationship=Bride



