

Richard Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112563
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregg
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Adlington St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jul 1825
Register	Baptisms 1825, Page 7, Entry 216
Source	LDS Film 1068891
Parent	Richard Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112563&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112563&Relationship=2ndParent



