

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Holburn St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 277, Entry 2212
Source	LDS Film 93886
Parent Of	Margaret Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229074&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229074&Relationship=2ndParent



