

Joshua Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108065
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Bishop
Gender	Male
Abode	Tithebarn St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6607
Source	LDS Film 560881
Parent Of	Alfred Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108065&Relationship=Deceased
Married To	Mary A. Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108065&Relationship=2ndParent



