

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127166
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1828, Page 342, Entry 2735
Source	LDS Film 1656419
Parent Of	William Lacon Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127166&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127166&Relationship=2ndParent



