

William Coppel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppel
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 May 1793
Date Of Death	28 May 1793
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Accidental Death
Register	Burials 1790 - 1812, Page 13, Entry 14
Source	LDS Film 1647560
Parent	Richd. Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094072&Relationship=1stParent



