

David Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284560
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rushton
Gender	Male
Abode	Fazakerley
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 May 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1823
Register	Baptisms 1813 - 1835, Page 79, Entry 629
Source	LDS Film 1647560
Parent Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284560&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284560&Relationship=2ndParent



