

William Walker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069435
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Walker?
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 May 1811
Witnesses	Wm. Walker?; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Offng. Minister
Register	Marriages 1792 - 1813, Page 197, Entry 717
Source	LDS Film 1656016
Witnessed Marriage Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069435&Relationship=Groom
Witnessed Marriage Of	Sarah Culcheth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069435&Relationship=Bride



