

Henry Glanister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194308
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Glanister
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton Breck
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 345, Entry 2755
Source	LDS Film 93885
Parent	William Glanister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194308&Relationship=1stParent
Parent	Mina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194308&Relationship=2ndParent



