

Joseph Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154602
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Briscoe
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Circus Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 261, Entry 2082
Source	LDS Film 1656422
Parent	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154602&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154602&Relationship=2ndParent



