

Philip Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042331
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Withington
Parent's Occupation (As Documented)	Sugar-baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Haymarket
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1788
Register	Burials 1788 - 1792, Page 121, Entry 46
Source	LDS Film 93913
Parent	Thomas Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042331&Relationship=1stParent



