

Daniel Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096078
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Berrington
Gender	Male
Abode	Hodson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1818 - 1819, Page 267, Entry 334
Source	LDS Film 1656378
Parent Of	Samuel Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096078&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096078&Relationship=2ndParent



