

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072705
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Hughes
Gender	Female
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Aug 1830
Status	Spinster
Witnesses	Thomas Read; Catherine Jones
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 126, Entry 377
Source	LDS Film 1545924
Witnessed By	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072705&Relationship=Witness_1
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072705&Relationship=Witness_2
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072705&Relationship=Groom



