

John Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1857
Witnesses	John Rawson; Jane Dougherty
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 53, Entry 106
Source	LDS Film 1656679
Witnessed Marriage Of	James Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085482&Relationship=Groom
Witnessed Marriage Of	Mary Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085482&Relationship=Bride



