

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Ogden court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1788
Occupation (As Documented)	Heel maker
Occupation (Standardised)	Heel Maker
Date Of Child's Birth	18 Mar 1788
Register	Baptisms 1788, Page 181, Entry 262
Source	LDS Film 93833
Parent Of	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029965&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029965&Relationship=2ndParent



