

George Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105454
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hogarth
Gender	Male
Abode	Thomas St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1822
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1822 - 1823, Page 68, Entry 1488
Source	LDS Film 1656418
Parent Of	George Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105454&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105454&Relationship=2ndParent



