

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blenheim St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 16, Entry 126
Source	LDS Film 93887
Parent	Walker Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240018&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240018&Relationship=2ndParent



