

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058896
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1829
Witnesses	William Reynolds; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 122, Entry 364
Source	LDS Film 93918
Witnessed Marriage Of	Jonathan Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058896&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058896&Relationship=Bride



