

John Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colvin
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Nov 1809
Source	LDS Film 1468980
Parent Of	John Henry Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424153&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424153&Relationship=2ndParent



