

John Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westcott
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Apr 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 65, Entry 520
Source	LDS Film 1468980
Parent Of	Ann Amelia Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131869&Relationship=Deceased
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131869&Relationship=2ndParent



