

Mary Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Plumbe Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1835
Register	Baptism 1834 - 1835, Page 348, Entry 2781
Source	LDS Film 1656421
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151431&Relationship=Baptised
Married To	Joseph Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151431&Relationship=1stParent



