

Charles McGuyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010526
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGuyre
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1766
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 19
Source	LDS Film 1656376
Parent Of	Charles McGuyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010526&Relationship=Baptised



