

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071650
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Church Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1809
Occupation (As Documented)	Sexton of St. Peters
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Child's Birth	17 Jul 1802
Register	Baptisms 1809, Page 8, Entry 1033
Source	LDS Film 93833
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071650&Relationship=2ndParent



