

Ann Breyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152034
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Breyer
Spouse's Occupation (As Documented)	Sugar Refiner
Spouse's Occupation (Standardised)	Sugar Refiner
Gender	Female
Abode	Tithe Barn St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1835
Register	Baptisms 1835 - 1836, Page 23, Entry 184
Source	LDS Film 1656421
Parent Of	Sarah Breyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152034&Relationship=Baptised
Married To	Lawrence Frederick Breyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152034&Relationship=1stParent



