

John Meltes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meltes
Gender	Male
Abode	Park lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1778
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	15 Jan 1778
Register	Burials 1778, Page 11, Entry 18
Source	LDS Film 93833
Parent Of	Charlotte Meredith Meltes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029091&Relationship=Deceased



