

Maria Albert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021712
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Albert
Married Surname	Yeadon
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1825
Status	Spinster
Witnesses	John Bromley; Maria Johnson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 6, Entry 1
Source	LDS Film 1656374
Witnessed By	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021712&Relationship=Witness_1
Witnessed By	Maria Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021712&Relationship=Witness_2
Married To	George Yeadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021712&Relationship=Groom



