

Mary Eliza Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Eliza
Surname	Dyer
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Elizabeth St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1854
Register	Baptisms 1854 - 1855, Page 67, Entry 530
Source	LDS Film 93887
Parent Of	Emily Gertrude Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233903&Relationship=Baptised
Married To	Edward Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233903&Relationship=1stParent



