

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Clement Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	aged 12
Register	Baptisms 1846 - 1864, Page 2, Entry 10
Source	LDS Film 1656373
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187178&Relationship=2ndParent



