

John Pluckington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pluckington
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1723
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Pluckington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002280&Relationship=Baptised



