

Henry Mundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232687
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mundy
Gender	Male
Abode	Park Road Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1852
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1851 - 1852, Page 326, Entry 2601
Source	LDS Film 93886
Parent Of	Edward Mundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232687&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232687&Relationship=2ndParent



