

Frederick Edwin Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253897
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Edwin
Surname	Lee
Gender	Male
Abode	Dalrymple St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Feb 1860
Register	Baptisms 1859 - 1860, Page 293, Entry 2340
Source	LDS Film 1656561
Parent Of	Ann Sophia Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253897&Relationship=2ndParent



