

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Fredrick Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Jul 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 157
Source	LDS Film 93833
Parent Of	Felicia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056856&Relationship=2ndParent



