

Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032844
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Abode	Church Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1789
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Oct 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 49
Source	LDS Film 1656377
Parent Of	Margaret Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032844&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032844&Relationship=2ndParent



