

John Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1849
Witnesses	John Woolley; Sarah Woolley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 51, Entry 102
Source	LDS Film 1656509
Witnessed Marriage Of	William Eagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130523&Relationship=Groom
Witnessed Marriage Of	Sarah Sturgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130523&Relationship=Bride



