

John Prasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prasley
Gender	Male
Abode	3 Stanhope Terrace Upper Stanhope Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Oct 1850
Register	Baptisms 1826 - 1853, Page 289, Entry 2310
Source	LDS Film 1545923
Parent Of	James Tweedie Prasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296956&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296956&Relationship=2ndParent



