

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Thos Jones; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 146, Entry 436
Source	LDS Film 93919
Witnessed By	Thos Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030335&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030335&Relationship=Witness_2
Married To	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030335&Relationship=Bride



