

Joseph Brickley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brickley
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1754
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1749 - 1754, Page 173, Entry 14
Source	LDS Film 1656376
Parent Of	Willm. Brickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011616&Relationship=Deceased



