

John McClew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClew
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 33, Entry 14
Source	LDS Film 1656376
Married To	Martha Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002671&Relationship=Bride



