

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108999
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	George Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7543
Source	LDS Film 560881
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108999&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108999&Relationship=2ndParent



